"CODE"	"GENUS"	"SPECIES"	"AUTHOR"	"STATUS"	"REFNUM"	"AGE"	"FORMATION"	"MEMBER"	"LOCALITY"	"REMARKS"	"UPDATED"
"100V.65"	"Juglans"	"magnifica"	"Knowlton"	"Type"	217	"Late Eocene"	"Florissant"		"Florissant Lake Beds, CO"		12/02/2005
"100V.7"	"Rosa"	"scudderi"	"Knowlton"	"Type"	217	"Late Eocene"	"Florissant"		"Florissant Lake Beds, CO"		12/02/2005
"100W.08"	"Staphylea"	"acuminata"	"Lesquereux"		109	"Oligocene"	"Florissant"				12/02/2005
"100W.081"	"Staphylea"	"acuminata"	"Lesquereux"	"Plesiotype"	111	"Oligocene"	"Florissant"				12/02/2005
"100W.082"	"Staphylea"	"acuminata"	"Lesquereux"	"Plesiotype"	117	"Oligocene"	"Florissant"				12/02/2005
"100W.1"	"Fraxinus (?)"	"myricaefolia"	"Lesquereux"		111	"Oligocene"	"Florissant"				12/02/2005
"100W.15"	"Leguminosites"	"serrulatus"	"Lesquereux"		111	"Oligocene"	"Florissant"				12/02/2005
"100W.17"	"Bursera"	"serrulata"	"(Lesquereux) MacGinitie"	"Plesiotype"	117	"Oligocene"	"Florissant"				12/02/2005
"100W.2"	"Carya"	"bilinica"	"Unger"	"Plesiotype"	111	"Oligocene"	"Florissant"				12/02/2005
"100W.25"	"Zanthoxylon"	"spireaefolia"	"Lesquereux"		111	"Oligocene"	"Florissant"				12/02/2005
"100W.3"	"Rosa"	"hilliae"	"Lesquereux"		111	"Oligocene"	"Florissant"				12/02/2005
"100W.32"	"Rosa"	"hilliae"	"Lesquereux"	"Plesiotype"	117	"Oligocene"	"Florissant"				12/02/2005
"100W.325"	"Rosa"	"hilliae"	"Lesquereux"	"figured"	222	"Oligocene"	"John Day Fm"		"Painted Hills, Cove Cr, Iron Mtn, Crooked River, Lost Creek, Oregon"	"Bridge Creek Flora"	12/02/2005
"100W.35"	"Rhus"	"coriarioides"	"Lesquereux"		111	"Oligocene"	"Florissant"				12/02/2005
"100W.4"	"Rhus"	"hilliae"	"Lesquereux"		111	"Oligocene"	"Florissant"				12/02/2005
"100W.43"	"Mahonia"	"aceroides"	"(Knowlton) Schorn and Wolfe"	"Hypotype"	227	"Oligocene-Late"	"Creed Flora Fm"		"Southern Colorado"		12/02/2005
"100W.45"	"Rhus"	"rosaefolia"	"Lesquereux"		109	"Oligocene"	"Florissant"				12/02/2005
"100W.5"	"Juglans"	"orientalis"	"MacGinitie"		115	"Oligocene"	"Weaverville"				12/02/2005
"100W.55"	"Carya"	"libbeyi"	"(Lesquereux) MacGinitie"	"Plesiotype"	117	"Oligocene"	"Florissant"				12/02/2005
"100W.58"	"Astronium"	"truncatum"	"(Lesquereux) MacGinitie"	"Plesiotype"	117	"Oligocene"	"Florissant"				12/02/2005
"100W.59"	"Rhus"	"lesquereuxii"	"Knowlton and Cockerell"	"Plesiotype"	117	"Oligocene"	"Florissant"				12/02/2005
"100W.6"	"Schmaltzia"	"vexans"	"(Lesquereux) Cockerell"		117	"Oligocene"	"Florissant"				12/02/2005
"100W.62"	"Rhus"	"obscura"	"(Lesquereux) MacGinitie"	"Plesiotype"	117	"Oligocene"	"Florissant"				12/02/2005
"100W.7"	"Athyana"	"haydenii"	"(Lesquereux) MacGinitie"	"Plesiotype"	117	"Oligocene"	"Florissant"				12/02/2005
"100W.8"	"Thouinia"	"straciata"	"MacGinitie"		117	"Oligocene"	"Florissant"				12/02/2005
"100W.82"	"Sambucus"	"newtoni"	"Cockerell"	"Plesiotype"	117	"Oligocene"	"Florissant"				12/02/2005
"100W.9"	"Cupanites"	"formosus"	"Berry"	"Plesiotype"	21	"Oligocene"	"Passamari"				12/02/2005
"100X.2"	"Winchellia"	"triphylla"	"Lesquereux"	"Holotype"	185	"Paleocene"	"Fort Union"		"Yellowstone and Powder River, Montana"		12/02/2005
"100X.3"	"Carya"	"egregia"	"(Lesquereux) LaMotte"	"Plesiotype"	106	"Miocene"	"Cedarville (Upper)"				12/02/2005
"100X.32"	"Carya"	"typhinoides"	"(Lesquereux) Condit"	"Plesiotype"	66	"Miocene"	"Mehrten"				12/02/2005
"100X.381"	"Rhus"	"oregonensis"	"Smith"	"Type"	186	"Miocene"	"Sucker Creek"		"Sucker Creek, Idaho-Oregon Boundary (Rockville,OR)"		12/02/2005
"100X.382"	"Rhus"	"alvordensis"	"Axelrod"	"Plesiotype"	16	"Miocene"	"Middlegate"				12/02/2005
"100X.383"	"Acer"	"alvodensis"	"Axelrod"		11	"Miocene"	"Alvord Creek"				12/02/2005
"100X.4"	"Sorbus"	"harneyensis"	"Axelrod"	"Plesiotype"	137	"Miocene"	"Fingerrock"				12/02/2005
"100X.5"	"Mahonia"	"simplex"	"(Newberry)"		1	"Miocene"	"Trout Creek"				12/02/2005
"100X.52(1)"	"Mahonia"	"simplex"	"(Newberry) Arnold"		226	"upper Miocene"	"Sucker Creek Fm"		"Sucker Creek, Malheur County, southeastern Oregon"		12/02/2005
"100X.52(2)"	"Mahonia"	"simplex"	"(Newberry) Arnold"		226	"upper Miocene"	"Trout Creek Fm"		"Trout Creek, Harney County, southeastern Oregon"		12/02/2005
"100X.55"	"Mahonia"	"marguerita"			132	"Miocene"	"Ellensburg"				12/02/2005
"100X.8"	"Clematis"	"ellensburgensis"			132	"Miocene"	"Ellensburg"				12/02/2005
"100Y.3"	"Rhus"	"typhinoides"	"Lesquereux"		110	"Pliocene"					12/02/2005
"100Y.33"	"Hicoria"	"pseudovata"			93	"Pliocene"	"St. Eugene Silts"				12/02/2005
"101L.1"	"Sapindopsis"	"magnifolia"	"Fontaine"		214	"Middle to Lower Upper Albian?"	"Patapsco Fm"		"Near Brooke, White House Bluff, VA; Fort Foote, MD"	"(Early to Upper part of Subzone II-B_"	12/02/2005
"101L.2"	"Sapindopsis"	"variabilis"	"Fontaine"		214	"Middle-Early Late Aptian?"	"Patapsco Fm"		"White House Bluff, VA; Fort Foote, MD"	"(Middle and Upper part of Subzone II-B)"	12/02/2005
"101M.1"	"Sapindopsis"	"tenuinervis"	"Fontaine"	"Plesiotype"	73	"Albian"	"Patapsco"				12/02/2005
"101M.11"	"Hymenaea"	"virginiensis"	"Fontaine"		73	"Albian"					12/02/2005
"101M.12"	"Sapindopsis"	"variabilis"	"Fontaine"	"Plesiotype"	135	"Albian"	"Patapsco"				12/02/2005
"101M.15"	"Sapindopsis"	"variabilis"	"Fontaine"	"Plesiotype"	30	"Albian"	"Cheyenne Sandstone"				12/02/2005
"101M.2"	"Sapindopsis"	"magnifolia"	"Fontaine"	"Plesiotype"	30	"Albian"	"Cheyenne Sandstone"				12/02/2005
"101M.22"	"Sapindopsis"	"brevifolia"	"Fontaine"	"Plesiotype"	30	"Albian"	"Cheyenne Sandstone"				12/02/2005
"101M.223"	"Sapindopsis"	"brevifolia"	"Fontaine"		214	"Middle to Lower Upper Aptian?"	"Patapsco Fm"		"Near Brooke, VA; Fort Foote, MD"	"(Early, Upper part of Subzone II-B)"	12/02/2005
"101M.25"	"Laurus"	"aspensis"	"Brown"		48	"Albian"	"Aspen Shale"				12/02/2005
"101M.26"	"Staphylea (?)"	"fremonti"	"Knowlton"	"Plesiotype"	48	"Albian"	"Aspen Shale"				12/02/2005
"101M.3"	"Fontainea"	"grandifolia"	"Newberry"		23	"Albian"	"Blairmore and Commotion"				12/02/2005
"101N.1"	"Sapindus"	"morrisoni"	"Lesquereux"		111	"Cenomanian"	"Dakota Group"		"Colorado, near Morrison"		12/02/2005
"101N.15"	"Ficus"	"magnoliaefolia"	"Lesquereux"		111	"Cenomanian"	"Dakota Group"				12/02/2005
"101N.18"	"Hymenaea"	"dakotana"	"Lesquereux"		112	"Cenomanian"	"Dakota Group"				12/02/2005
"101N.185"	"Sapindus"	"diversifolius"	"Lesquereux"		112	"Cenomanian"	"Dakota Group"				12/02/2005
"101N.2"	"Salix"	"foliosa"	"Newberry"		123	"Cenomanian"	"Dakota Group"				12/02/2005
"101N.22"	"Salix"	"proteaefolia"	"Lesquereux"	"Plesiotype"	122	"Cenomanian"	"Raritan"				12/02/2005
"101N.3"	"Staphylea (?)"	"fremonti"	"Knowlton"		102	"Cenomanian"	"Frontier"				12/02/2005
"101N.35"	"Hymenaea"	"fayettensis"	"Berry"		28	"Cenomanian"	"Tuscaloosa"				12/02/2005
"101N.52"	"Rhus"	"powelliana"	"Lesquereux"		112	"Cenomanian"	"Dakota Group"				12/02/2005
"101N.6"	"Fontainea"	"grandifolia"	"Newberry"		122	"Cenomanian"	"Raritan"				12/02/2005
"101N.7"	"Dewalquea"	"trifoliata"	"Newberry"		122	"Cenomanian"	"Raritan"				12/02/2005
"101N.8"	"Dicotylophyllum"	"mytophylloides"	"Upchurch and Dilcher"	"Holotype"	190	"Cenomanian (Early to Middle)"	"Dakota (Janssen Clay Member)"		"""Rose Creek Locality"",Jefferson Cty,s.e.Nebraska"		12/02/2005
"101P.1"	"Cassia"	"angusta"	"Heer"		178	"Turonian (?)"	"""Lower Atanekerdluk"" of Heer, probably Atane"		"Atanekerdluk, W. Greeland"		12/02/2005
"101P.3"	"Phyllites"	"longepetiolatus"	"Heer"		178	"Turonian"	"""Lower Atanekerdluk Fm"""		"Atanekerdluk, W. Greenland"	"""Lower Atanekerdluk"" of Heer probably Atane"	12/02/2005
"101R.11"	"Dewalquea"	"haldemiana"	"Sap. et Mar."		179	"Santonian-Early Campanian"	"Patoot"				12/02/2005
"101R.12"	"Dewalquea"	"cf. trifoliata"	"Newberry"		24	"Santonian"	"Comox"				12/02/2005
"101R.5"	"Sapindus"	"pacificus"	"(Dawson)"		24	"Santonian"	"Comox"				12/02/2005
"101S.2"	"Dewalquea"	"groenlandica"	"Heer?"	"Plesiotype"	25	"Campanian"	"Magothy"				12/02/2005
"101T.3"	"Pistacia"	"eriensis"	"Knowlton"		104	"Maastrichtian"	"Laramie Fm"				12/02/2005
"101T.35"	"Pistacia"	"hollicki"	"Knowlton"		104	"Maastrichtian"	"Laramie Fm"				12/02/2005
"101T.6"	"Phyllites"	"trifoliatus"	"Dorf"		71	"Maastrichtian"	"Lance Fm"				12/02/2005
"101T.7"	"Sapindopsis"	"powelliana"	"(Lesquereux) Johnson"	"Type"	183	"Maastrichtian"	"Hell Creek Fm"		"Marmarth, North Dakota"		12/02/2005
"101T.75"	"Erlingdorfia"	"montana"	"(Brown) Johnson"	"Types"	215	"Late Maastrichtian"	"Hell Creek"		"Marmarth, Slope Cty., ND; Ekalaka, MT; Faith, SD"	"YPM 6341, YPM 6343 and YPM 6374 in Peabody Type Collection"	12/02/2005
"101T.8"	"Morphotype Number:  HC52"			"Type"	183	"Maastrichtian"	"Hell Creek Fm"		"Marmarth, North Dakota"		12/02/2005
"101U.1"	"Rhus"	"bella"	"Heer"		142	"Paleocene"	"Atanekerdluk and Agatdal"		"Ujararsusuk & Kudliset, Disco Island, W. Greenland"		12/02/2005
"101U.12"	"Sapindus"	"grandifoliolus"	"Ward"		133	"Paleocene"	"Fort Union"				12/02/2005
"101U.13"	"Sapindus"	"affinis"	"Newberry"	"Plesiotype"	133	"Paleocene"	"Fort Union"				12/02/2005
"101U.18"	"Sapindus"	"affinis"	"Newberry"		123	"Paleocene"	"Fort Union"				12/02/2005
"101U.19"	"Sapindus (?)"	"membranaceus"	"Newberry"		123	"Paleocene"	"Fort Union"				12/02/2005
"101U.2"	"Sapindus"	"affinis"	"(Newberry) Brown"	"Plesiotype"	58	"Paleocene"	"Fort Union"				12/02/2005
"101U.21"	"Averrhoites"	"affinis"	"(Newberry) Hickey"		80	"Paleocene"	"Golden Valley"				12/02/2005
"101U.22"	"Averrhoites"	"affinis"	"(Newberry) Hickey"		191	"Paleocene"	"Sentinel Butte (Fort Union Group)"		"near Almont, Morton County, North Dakota"		12/02/2005
"101U.3"	"Fraxinus"	"eocenica"	"Lesquereux"	"Plesiotype"	58	"Paleocene"	"Fort Union"				12/02/2005
"101U.5"	"Negundo"	"decurrens"	"Lesquereux"	"Plesiotype"	105	"Paleocene"	"Denver"				12/02/2005
"101V.1"	"Sapindus"	"affinis"	"Newberry"	"Plesiotype"	75	"Eocene"	"Yellowstone Park"				12/02/2005
"101V.11"	"Vicia"	"sp."		"Figured"	217	"Late Eocene"	"Florissant"		"Florissant Lake Beds, CO"		12/02/2005
"101V.15"	"Sapindus"	"formosus"	"Berry"	"Plesiotype"	36	"Eocene"	"Wilcox Fm"				12/02/2005
"101V.18"	"Gleditsiophyllum"	"eocenicum"	"Berry"		27	"Eocene"	"Grenada Fm and Lagrange Fm"				12/02/2005
"101V.19"	"Gleditsiophyllum"	"eocenica"	"Berry"		36	"Eocene"	"Wilcox Fm"				12/02/2005
"101V.2"	"Robinia"	"brittoni"	"Cockerell"	"Figured"	217	"Late Eocene"	"Florissant"		"Florissant Lake Beds, CO"		12/02/2005
"101V.21"	"Phyllites"	"glandiferus"	"Brown"		49	"Eocene"	"Green River Fm"				12/02/2005
"101V.22"	"Fraxinum"	"wieser"	"Brown"		49	"Eocene"	"Green River Fm"				12/02/2005
"101V.25"	"Caesalpinia"	"wilcoxiana"	"Berry"	"Plesiotype"	36	"Eocene"	"Wilcox Fm"				12/02/2005
"101V.3"	"Leguminosites"	"occulta"	"MacGinitie"	"type and paratype"	181	"Eocene"			"Kisinger Lakes, Wyoming"		12/02/2005
"101V.6"	"Rutaphyllum"	"trifoliatum"	"Berry"		36	"Eocene"	"Wilcox Fm"				12/02/2005
"101V.65"	"Simaruba"	"eocenica"	"Berry"	"Plesiotype"	36	"Eocene"	"Wilcox Fm"				12/02/2005
"101V.7"	"Hymenaea"	"eocenica"	"Berry"		36	"Eocene"	"Wilcox Fm"				12/02/2005
"101V.8"	"Leguminosites"	"prefoliatus"	"Berry"		27	"Eocene"	"Lagrange Fm"				12/02/2005
"101W.1"	"Sapindus"	"angustifolius"	"Lesquereux"		109	"Oligocene"	"Florissant"				12/02/2005
"101W.11"	"Sapindus"	"angustifolius"	"Lesquereux"	"Plesiotype"	111	"Oligocene"	"Florissant"				12/02/2005
"101W.2"	"Eleiosina"	"praeconcinna"	"(Cockerell) Schorn and Wolfe"	"Hypotypes"	227	"Oligocene-Late"	"Creed Flora Fm"		"South Colorado"		12/02/2005
"101W.2"	"Sapindus"	"stellariaefolius"	"Lesquereux"		109	"Oligocene"	"Florissant"				12/02/2005
"101W.21"	"Rhus"	"stellariaefolia"	"(Lesquereux) MacGinitie"	"Plesiotype"	117	"Oligocene"	"Florissant"				12/02/2005
"101W.28"	"Mimosites"	"linearifolius"	"Lesq."		109	"Oligocene"	"Florissant"		"Florissant, Colorado"		12/02/2005
"101W.3"	"Caesalpinites"	"acuminatus"	"(Lesquereux) MacGinitie"	"Plesiotype"	117	"Oligocene"	"Florissant"				12/02/2005
"101W.32"	"Robinia"	"lesquereuxi"	"(Ettingshausen) MacGinitie"		117	"Oligocene"	"Florissant"				12/02/2005
"101W.35"	"Crataegus"	"creedensis"	"Axelrod"		227	"Oligocene-Late"	"Creed Flora Fm"		"Southern Colorado"		12/02/2005
"101W.4"	"Prosopis"	"linearifolia"	"(Lesquereux) MacGinitie"	"Plesiotype"	117	"Oligocene"	"Florissant"				12/02/2005
"101W.5"	"Vicia"	"sp."	"Knowlton"		117	"Oligocene"	"Florissant"				12/02/2005
"101W.6"	"Rhus"	"cassioides"	"Lesquereux"		111	"Oligocene"	"Florissant"				12/02/2005
"101W.61"	"Ptelea"	"cassoides"	"(Lesquereux) MacGinitie"	"Plesiotype"	117	"Oligocene"	"Florissant"				12/02/2005
"101W.64"	"Cytisus"	"modestus"	"Lesquereux"		111	"Oligocene"	"Florissant"				12/02/2005
"101W.66"	"Cytisus"	"florissantianus"	"Lesquereux"		111	"Oligocene"	"Florissant"				12/02/2005
"101W.8"	"Floerkia"	"rubyensis"	"Becker"	"Holotype"	223	"late Eocene"	"Renova Fm"	"Passamari Mbr"	"Ruby Paper Shale, southwestern Montana"		12/02/2005
"101W.97"	"Mahonia"	"aceroides"	"(Knowlton) Schorn and Wolfe"	"Holotype and Hypotype"	227	"Oligocene-Late"	"Creed Flora Fm"		"Southern Colorado"		12/02/2005
"101W.99"		"Unknown dicotyledonous leaf sp. 29"		"figured"	222	"Oligocene"	"John Day Fm"		"Fossil, Oregon"	"Bridge Creek Flora"	12/02/2005
"101X.2"	"Amorpha"	"condoni"	"Chaney"		65	"Pliocene"	"Dalles"				12/02/2005
"101X.7"	"Colutea"	"boweniana"	"Lesquereux"		111	"Miocene"	"Valley Springs"				12/02/2005
"101X.75"	"Ptelea"	"miocenica"	"Berry"	"Plesiotpye"	132	"Miocene"	"Ellensburg"				12/02/2005
"102N.2"	"Sterculia"	"snowii var. disjuncta"	"Lesquerex"		112	"Cenomanian"	"Dakota Group"				12/02/2005
"102V.1"	"Ampelopsis"	"tertiaria"	"Lesquereux"		109	"Eocene"	"Green River Fm"				12/02/2005
"102V.2"	"Oreopanax"	"oxfordensis"	"Berry"		27	"Eocene"	"Wilcox Fm and Holly Springs Fm"				12/02/2005
"102V.23"	"Oreopanax"	"minor"	"Berry"		27	"Eocene"	"Lagrange Fm"				12/02/2005
"102W.2"	"Panax"	"andrewsii"	"Cockerell"		117	"Oligocene"	"Florissant"				12/02/2005
"102W.5"	"Potentilla"	"creedensis"	"(Axelrod) Schorn and Wolfe"	"Hypotype"	227	"Oligocene-Late"	"Creed Flora Fm"		"Southern Colorado"		12/02/2005
"102X.1"	"Oreopanax"	"precoccinea"	"(Brooks) Arnold"		226	"upper Miocene"	"Sucker Creek Fm"		"Sucker Creek, Malheur County, southeastern Oregon"		12/02/2005
"103M.3"	"Capparites (?)"	"sp."			23	"Albian"	"Pasayten Group"				12/02/2005
"103N.1"	"Myrica"	"emarginata"	"Heer"	"Plesiotype"	112	"Cenomanian"	"Dakota Group"				12/02/2005
"103N.2"	"Leguminosites"	"marcouanus"	"Heer"	"Plesiotype"	123	"Cenomanian"	"Dakota Group"				12/02/2005
"103N.22"	"Sapotacites"	"haydenii"	"Heer"		123	"Cenomanian"	"Dakota Group"				12/02/2005
"103N.23"	"Sapotacites"	"alaskensis"	"Hollick"		94	"Cenomanian"	"Kaltag"				12/02/2005
"103N.24"	"Bumelia"	"marcouana"	"(Heer) Lesquereux"	"Plesiotype"	108	"Cenomanian"	"Dakota Group"				12/02/2005
"103N.25"	"Phyllites"	"obcordatus"	"Heer"	"Plesiotype"	123	"Cenomanian"	"Dakota Group"				12/02/2005
"103N.26"	"Sapotacites"	"ettingshauseni"	"Berry"		28	"Cenomanian"	"Tuscaloosa"				12/02/2005
"103N.28"	"Sapotacites"	"sp."			112	"Cenomanian"	"Dakota Group"				12/02/2005
"103N.29"	"Sapotacites"	"shirleyensis"	"Berry"		28	"Cenomanian"	"Tuscaloosa"				12/02/2005
"103N.3"	"Myrica"	"emarginata"	"Heer?"	"Plesiotype"	122	"Cenomanian"	"Raritan"				12/02/2005
"103N.35"	"Colutea"	"primordialis"	"Heer"	"Plesiotype"	112	"Cenomanian"	"Dakota Group"				12/02/2005
"103N.36"	"Colutea"	"primordialis"	"Heer"	"Plesiotype"	89	"Cenomanian"	"Raritan"				12/02/2005
"103N.365"	"Colutea"	"obovata"	"Berry"	"Plesiotype"	28	"Cenomanian"	"Tuscaloosa"				12/02/2005
"103N.4"	"Liriodendron"	"primaevum"	"Newberry"	"Plesiotype"	112	"Cenomanian"	"Dakota Group"				12/02/2005
"103N.5"	"Colutea"	"primordialis"	"Heer"	"Plesiotype"	122	"Cenomanian"	"Raritan"				12/02/2005
"103N.52"	"Liriophyllum"	"obscordatum"	"Lesquereux"		112	"Cenomanian"	"Dakota Group"				12/02/2005
"103N.6"	"Sapotacites"	"retusus"	"Heer"	"Plesiotype"	122	"Cenomanian"	"Raritan"				12/02/2005
"103N.61"	"Liriodendropsis"	"retusa"	"(Heer)"		89	"Cenomanian"	"Raritan"				12/02/2005
"103N.62"	"Liriodendropsis"	"spectabilis"			89	"Cenomanian"	"Raritan"				12/02/2005
"103N.65"	"Ceanothus"	"constrictus"	"Hollick"		89	"Cenomanian"	"Raritan"				12/02/2005
"103N.7"	"Liriodenderon"	"simplex"	"Newberry"	"Plesiotype"	82	"Cenomanian"	"Raritan"				12/02/2005
"103N.71"	"Liriodendron"	"simplex"	"Newberry"	"Plesiotype"	84	"Cenomanian"	"Raritan"				12/02/2005
"103N.72"	"Liriodendropsis"	"simplex"	"Newberry"	"Plesiotype"	122	"Cenomanian"	"Raritan"				12/02/2005
"103N.73"	"Liriodendropsis"	"simplex"	"(Newberry) Newberry"	"Plesiotype"	89	"Cenomanian"	"Raritan"				12/02/2005
"103N.74"	"Liriodendropsis"	"simplex"	"(Newberry) Newberry"	"Plesiotypes"	91	"Cenomanian"	"Raritan"				12/02/2005
"103N.745"	"Liriodendropsis"	"simplex"	"(Newberry) Newberry"	"Plesiotype"	28	"Cenomanian"	"Tuscaloosa"				12/02/2005
"103N.75"	"Liriodendropsis"	"angustifolia"	"Newberry"		122	"Cenomanian"	"Raritan (Amboy Clays)"		"Woodbridge, New Jersey"		12/02/2005
"103N.752"	"Liriodendropsis"	"angustifolia"	"Newberry"	"Plesiotype"	89	"Cenomanian"	"Raritan"				12/02/2005
"103N.78"	"Liriodendropsis"	"constricta"	"(Ward)"	"Plesiotype"	89	"Cenomanian"	"Raritan"				12/02/2005
"103N.82"	"Liriodendron"	"attenuatum"			89	"Cenomanian"	"Raritan"				12/02/2005
"103N.90"	"Liriodendron"	"intermedium"	"Lesquereux"		108	"Cenomanian"	"Dakota Group"				12/02/2005
"103N.91"	"Liriophyllum"	"populoides"	"Lesquereux"	"Plesiotype"	111	"Cenomanian"	"Dakota Group"				12/02/2005
"103N.92"	"Liriodendron"	"meekii"	"Heer"		60	"Cenomanian"	"Dakota Group"		"Big Sioux, Nebraska"		12/02/2005
"103N.9205"	"Liriodendron"	"meekii"	"Heer"	"Plesiotype"	112	"Cenomanian"	"Dakota Group"				12/02/2005
"103N.9210"	"Liriodendron"	"meekii"	"Heer"	"Plesiotype"	123	"Cenomanian"	"Dakota Group"				12/02/2005
"103N.9215"	"Liriodendron"	"meekii"	"Heer"	"Plesiotype"	28	"Cenomanian"	"Tuscaloosa"				12/02/2005
"103N.923"	"Liriodendron"	"primaevum"	"Newberry"		123	"Cenomanian"	"Dakota Group"				12/02/2005
