"NAPOLY50_"	"VALUE"	"TEMP"	"TOTSPECIES"	"TOTENTIRE"	"PERENT"
5952	6	6	59	16	0.263
6016	5	5	43	7	0.163
6017	5	5	36	4	0.111
6018	5	5	41	6	0.146
6023	5	5	49	10	0.204
6024	6	6	56	10	0.179
6025	6	6	58	10	0.172
6028	6	6	78	18	0.224
6032	6	6	65	17	0.254
6033	7	7	66	18	0.273
6034	6	6	50	13	0.25
6035	6	6	46	10	0.207
6100	5	5	44	7	0.159
6101	5	5	45	8	0.178
6102	5	5	43	7	0.163
6103	5	5	47	9	0.191
6104	5	5	46	8	0.174
6105	5	5	50	8	0.16
6106	5	5	55	9	0.164
6107	6	6	57	10	0.175
6108	6	6	59	10	0.169
6109	6	6	55	11	0.2
6115	5	5	64	16	0.25
6116	6	6	68	18	0.265
6117	7	7	67	18	0.269
6182	5	5	44	8	0.182
6183	5	5	47	9	0.191
6185	6	6	43	7	0.163
6186	5	5	44	7	0.159
6187	5	5	52	9	0.173
6188	6	6	56	10	0.179
6189	6	6	57	9	0.158
6190	7	7	69	12	0.167
6197	6	6	65	16	0.246
6198	7	7	70	18	0.257
6199	8	8	69	17	0.239
6264	6	6	46	9	0.196
6267	6	6	60	10	0.167
6268	7	7	62	11	0.177
6269	7	7	46	7	0.152
6272	7	7	71	16	0.218
6273	7	7	80	19	0.231
6276	7	7	82	20	0.238
6280	8	8	76	19	0.243
6344	7	7	43	9	0.209
6345	7	7	49	9	0.184
6348	8	8	73	15	0.205
6349	8	8	80	19	0.231
6350	8	8	81	21	0.253
6351	8	8	85	21	0.241
6352	8	8	84	20	0.232
6353	8	8	86	19	0.221
6354	7	7	93	22	0.237
6357	8	8	87	22	0.253
6360	8	8	81	21	0.259
6361	9	9	79	21	0.259
6362	9	9	72	19	0.257
6363	9	9	59	16	0.263
6427	7	7	60	13	0.217
6428	7	7	51	12	0.235
6429	7	7	71	16	0.225
6431	7	7	73	16	0.212
6432	8	8	73	16	0.212
6433	8	8	83	20	0.235
6434	7	7	86	21	0.238
6437	7	7	88	20	0.227
6442	7	7	88	22	0.25
6443	8	8	86	22	0.256
6444	8	8	79	21	0.266
6445	9	9	70	19	0.271
6446	9	9	69	19	0.268
6447	9	9	52	14	0.269
6511	8	8	75	18	0.233
6512	8	8	80	19	0.238
6513	8	8	80	19	0.238
6514	7	7	73	17	0.226
6515	7	7	78	20	0.256
6516	8	8	72	16	0.222
6517	8	8	77	18	0.227
6526	9	9	88	21	0.239
6527	9	9	85	21	0.247
6528	9	9	81	22	0.265
6529	9	9	72	23	0.313
6530	9	9	44	11	0.239
6531	9	9	41	10	0.244
6532	9	9	52	14	0.269
6597	8	8	87	20	0.23
6598	8	8	78	19	0.244
6599	8	8	77	19	0.247
6600	8	8	67	15	0.216
6601	8	8	40	10	0.25
6602	8	8	67	19	0.276
6611	9	9	81	19	0.235
6612	10	10	85	23	0.265
6613	9	9	88	24	0.267
6614	9	9	63	18	0.278
6615	10	10	72	20	0.271
6616	9	9	59	17	0.28
6679	9	9	89	24	0.27
6680	8	8	90	23	0.256
6681	8	8	81	19	0.235
6682	8	8	73	18	0.24
6683	8	8	80	21	0.256
6684	9	9	85	21	0.247
6694	8	8	82	23	0.274
6695	9	9	86	24	0.279
6696	10	10	85	25	0.288
6697	9	9	74	21	0.277
6698	11	11	79	26	0.323
6699	10	10	71	19	0.261
6762	8	8	80	20	0.25
6763	9	9	84	22	0.262
6764	9	9	82	23	0.28
6765	9	9	82	22	0.268
6766	8	8	89	23	0.253
6774	9	9	84	23	0.268
6776	9	9	97	26	0.268
6777	9	9	90	25	0.272
6778	11	11	88	27	0.301
6779	11	11	77	22	0.279
6780	11	11	65	17	0.254
6782	11	11	79	26	0.323
6845	9	9	80	20	0.25
6846	9	9	84	22	0.262
6847	9	9	80	22	0.275
6848	9	9	89	23	0.258
6856	9	9	89	24	0.27
6857	9	9	90	26	0.289
6858	10	10	94	28	0.298
6859	10	10	99	29	0.293
6860	11	11	97	29	0.299
6922	9	9	80	21	0.263
6923	9	9	72	17	0.236
6924	9	9	75	19	0.253
6925	8	8	74	20	0.27
6934	10	10	86	28	0.32
6935	10	10	84	27	0.321
6936	10	10	92	30	0.326
6937	11	11	93	27	0.29
6938	11	11	96	28	0.292
6939	11	11	65	23	0.346
6940	11	11	48	18	0.365
6941	11	11	70	22	0.314
7003	9	9	76	18	0.237
7004	9	9	72	17	0.236
7006	9	9	74	18	0.243
7008	10	10	84	24	0.28
7015	11	11	96	29	0.297
7016	11	11	77	24	0.305
7017	11	11	86	27	0.308
7018	11	11	91	28	0.302
7019	11	11	70	22	0.307
7020	11	11	74	24	0.318
7021	11	11	55	21	0.373
7022	12	12	59	18	0.297
7023	12	12	59	18	0.297
7088	10	10	78	20	0.256
7089	10	10	88	25	0.278
7090	10	10	82	24	0.287
7096	11	11	91	25	0.275
7097	12	12	90	28	0.306
7098	12	12	96	29	0.297
7099	12	12	70	24	0.336
7100	12	12	59	18	0.305
7102	13	13	87	27	0.305
7103	12	12	62	19	0.306
7104	11	11	47	18	0.372
7106	12	12	71	26	0.359
7107	13	13	57	19	0.325
7169	10	10	77	19	0.247
7171	10	10	72	17	0.236
7172	10	10	83	21	0.253
7173	10	10	86	24	0.279
7174	10	10	93	29	0.312
7175	10	10	85	25	0.294
7176	10	10	80	23	0.288
7182	13	13	87	25	0.282
7183	13	13	89	27	0.298
7184	13	13	69	23	0.326
7185	13	13	57	19	0.333
7189	13	13	71	20	0.275
7248	10	10	79	20	0.253
7249	10	10	82	20	0.244
7250	11	11	86	21	0.244
7251	11	11	89	23	0.258
7252	10	10	101	28	0.277
7253	10	10	103	31	0.296
7254	10	10	86	24	0.279
7255	10	10	84	24	0.286
7261	13	13	82	25	0.299
7262	13	13	63	20	0.31
7263	13	13	71	23	0.324
7264	13	13	61	18	0.295
7265	12	12	64	23	0.352
7266	13	13	59	17	0.288
7267	13	13	55	18	0.327
7326	11	11	88	25	0.284
7327	11	11	94	26	0.277
7328	11	11	91	22	0.242
7329	11	11	82	18	0.22
7330	11	11	81	19	0.235
7331	11	11	101	26	0.257
7332	11	11	96	27	0.281
7333	11	11	89	25	0.281
7334	11	11	84	25	0.298
7340	13	13	64	19	0.289
7341	13	13	64	20	0.305
7342	13	13	62	17	0.274
7343	14	14	59	20	0.331
7344	13	13	63	20	0.317
7345	13	13	59	18	0.305
7346	13	13	55	16	0.291
7347	14	14	79	28	0.354
7406	11	11	94	27	0.282
7407	11	11	97	25	0.258
7408	11	11	94	24	0.255
7409	11	11	85	19	0.224
7410	12	12	82	21	0.256
7411	12	12	98	29	0.296
7412	12	12	91	25	0.269
7413	12	12	85	23	0.271
7419	13	13	85	27	0.312
7420	13	13	68	18	0.257
7421	13	13	75	23	0.3
7422	13	13	88	30	0.335
7424	14	14	57	19	0.325
7483	12	12	99	28	0.283
7484	12	12	97	26	0.268
7485	11	11	98	27	0.27
7486	12	12	87	21	0.236
7487	12	12	97	24	0.247
7489	12	12	80	21	0.256
7496	13	13	74	23	0.304
7497	13	13	78	21	0.263
7498	13	13	82	25	0.305
7499	14	14	93	29	0.312
7500	14	14	81	26	0.321
7501	14	14	64	22	0.344
7502	14	14	91	34	0.368
7503	14	14	88	33	0.369
7561	13	13	81	20	0.247
7562	13	13	77	20	0.253
7563	12	12	78	17	0.218
7564	12	12	88	22	0.244
7565	12	12	94	27	0.282
7574	13	13	75	24	0.32
7575	13	13	70	20	0.286
7576	13	13	70	22	0.307
7577	13	13	78	23	0.288
7578	14	14	85	29	0.341
7635	13	13	77	19	0.247
7636	13	13	86	22	0.25
7637	13	13	97	28	0.284
7638	12	12	85	25	0.288
7639	12	12	84	24	0.28
7648	13	13	75	24	0.32
7649	13	13	79	22	0.278
7650	13	13	84	24	0.286
7651	14	14	80	24	0.294
7652	14	14	88	28	0.318
7653	14	14	90	32	0.356
7654	15	15	79	27	0.335
7655	15	15	64	21	0.328
7656	15	15	61	18	0.287
7657	15	15	68	24	0.346
7658	15	15	66	23	0.341
7659	15	15	80	30	0.375
7660	15	15	91	31	0.341
7716	13	13	92	23	0.25
7717	13	13	82	20	0.244
7718	13	13	87	22	0.253
7719	13	13	84	19	0.226
7720	12	12	85	25	0.288
7729	13	13	89	29	0.326
7730	13	13	94	27	0.287
7731	13	13	102	29	0.284
7732	13	13	100	31	0.305
7733	14	14	97	31	0.32
7734	14	14	91	29	0.319
7735	15	15	47	14	0.298
7791	13	13	94	25	0.266
7792	14	14	95	24	0.253
7793	14	14	95	25	0.263
7794	14	14	79	19	0.241
7795	13	13	85	23	0.265
7804	14	14	97	29	0.294
7805	14	14	92	27	0.293
7806	14	14	103	32	0.306
7807	14	14	116	38	0.328
7808	14	14	102	33	0.324
7809	15	15	95	31	0.326
7810	16	16	90	35	0.389
7811	16	16	63	22	0.341
7812	16	16	66	24	0.356
7813	16	16	75	28	0.367
7866	14	14	83	20	0.241
7867	13	13	93	24	0.258
7868	14	14	96	26	0.266
7869	14	14	94	25	0.266
7870	13	13	85	21	0.247
7871	13	13	108	33	0.301
7879	15	15	95	29	0.305
7880	15	15	95	27	0.284
7881	14	14	103	33	0.316
7882	14	14	103	32	0.306
7883	15	15	108	34	0.315
7884	15	15	90	29	0.322
7885	15	15	95	34	0.353
7886	16	16	94	34	0.356
7887	16	16	73	27	0.363
7941	14	14	87	23	0.259
7942	13	13	89	23	0.253
7943	13	13	92	26	0.277
7944	14	14	83	20	0.241
7945	13	13	96	27	0.281
7948	14	14	97	29	0.294
7953	15	15	95	29	0.305
7954	15	15	96	28	0.292
7955	15	15	100	30	0.3
7956	15	15	104	32	0.303
7957	15	15	100	31	0.31
7958	15	15	108	34	0.315
7959	16	16	99	31	0.313
7960	16	16	92	33	0.353
7961	16	16	81	27	0.327
8011	15	15	83	24	0.283
8012	14	14	84	21	0.25
8013	14	14	95	25	0.258
8014	13	13	85	21	0.241
8015	13	13	93	24	0.258
8016	13	13	102	31	0.304
8023	15	15	95	31	0.321
8024	15	15	89	24	0.27
8025	15	15	89	25	0.281
8026	15	15	109	32	0.294
8027	15	15	109	34	0.307
8028	16	16	101	32	0.317
8029	16	16	93	31	0.333
8030	16	16	98	35	0.357
8031	16	16	98	35	0.357
8082	15	15	71	20	0.282
8083	14	14	73	20	0.267
8084	14	14	94	28	0.298
8085	14	14	97	28	0.289
8086	14	14	96	27	0.281
8087	14	14	99	29	0.288
8090	14	14	91	26	0.286
8093	15	15	92	27	0.288
8094	15	15	94	28	0.293
8095	16	16	92	27	0.293
8096	16	16	100	30	0.3
8097	15	15	108	32	0.296
8098	15	15	101	32	0.312
8099	17	17	91	32	0.352
8100	17	17	95	34	0.358
8150	15	15	75	24	0.32
8151	15	15	79	22	0.278
8152	15	15	80	23	0.281
8153	15	15	96	31	0.323
8154	15	15	103	30	0.291
8155	15	15	111	33	0.293
8156	15	15	112	34	0.299
8157	14	14	108	34	0.31
8158	14	14	106	29	0.274
8159	14	14	100	29	0.29
8161	15	15	97	27	0.278
8162	16	16	97	27	0.273
8163	16	16	95	29	0.3
8164	16	16	106	32	0.302
8165	16	16	108	33	0.306
8166	16	16	105	33	0.314
8167	16	16	100	34	0.34
8168	17	17	96	35	0.365
8169	17	17	94	35	0.372
8218	15	15	80	25	0.313
8219	15	15	79	22	0.272
8220	16	16	88	25	0.284
8221	16	16	97	34	0.345
8222	16	16	100	31	0.305
8223	16	16	102	28	0.275
8224	15	15	106	27	0.255
8225	15	15	102	29	0.284
8228	15	15	100	30	0.3
8229	15	15	97	29	0.294
8230	16	16	92	24	0.255
8231	16	16	98	29	0.291
8232	17	17	108	32	0.296
8233	17	17	114	37	0.325
8234	17	17	100	36	0.36
8235	17	17	101	38	0.376
8236	17	17	104	39	0.375
8283	16	16	42	15	0.357
8284	15	15	78	26	0.327
8285	15	15	76	22	0.283
8286	16	16	101	31	0.302
8287	16	16	114	36	0.316
8288	16	16	122	40	0.324
8289	16	16	118	38	0.318
8290	16	16	97	25	0.253
8291	15	15	101	29	0.282
8292	15	15	102	29	0.279
8293	16	16	97	30	0.309
8294	16	16	100	31	0.305
8295	16	16	90	27	0.294
8296	16	16	91	26	0.28
8297	16	16	96	31	0.323
8298	17	17	100	37	0.37
8299	17	17	110	41	0.373
8300	18	18	97	37	0.381
8301	18	18	103	38	0.369
8302	18	18	103	38	0.369
8349	17	17	53	19	0.349
8350	16	16	83	26	0.313
8351	16	16	85	25	0.294
8352	16	16	99	30	0.298
8353	16	16	110	33	0.3
8354	16	16	117	37	0.316
8355	16	16	122	39	0.316
8356	16	16	113	38	0.332
8357	16	16	108	35	0.324
8358	16	16	112	33	0.29
8359	16	16	114	36	0.311
8360	17	17	116	38	0.323
8361	17	17	104	32	0.308
8362	17	17	98	29	0.296
8363	17	17	90	33	0.367
8364	17	17	96	36	0.375
8365	17	17	101	38	0.376
8366	18	18	110	43	0.391
8367	18	18	95	37	0.389
8413	17	17	50	18	0.35
8414	17	17	85	29	0.335
8415	17	17	94	31	0.33
8416	16	16	90	27	0.3
8417	16	16	98	33	0.332
8418	17	17	114	40	0.351
8419	17	17	118	37	0.309
8420	17	17	126	39	0.306
8421	16	16	129	43	0.329
8422	16	16	124	40	0.319
8423	17	17	115	34	0.296
8424	17	17	114	35	0.303
8425	17	17	106	32	0.297
8426	17	17	103	36	0.35
8427	17	17	97	32	0.33
8428	17	17	89	35	0.393
8429	17	17	92	38	0.413
8430	18	18	89	37	0.416
8431	18	18	94	38	0.404
8474	17	17	63	21	0.333
8475	17	17	93	32	0.344
8476	17	17	85	28	0.324
8477	17	17	90	33	0.361
8478	17	17	109	41	0.372
8479	17	17	112	41	0.362
8480	17	17	113	39	0.341
8481	17	17	125	40	0.316
8482	17	17	122	39	0.316
8483	17	17	120	38	0.317
8484	17	17	108	35	0.319
8485	17	17	114	38	0.329
8486	17	17	116	40	0.345
8487	17	17	104	36	0.346
8488	17	17	94	37	0.394
8489	18	18	93	39	0.419
8490	18	18	84	35	0.417
8491	18	18	89	39	0.438
8492	19	19	91	38	0.418
8533	18	18	85	30	0.353
8534	18	18	85	28	0.329
8535	17	17	92	32	0.348
8536	17	17	92	31	0.337
8537	17	17	101	35	0.347
8538	17	17	111	41	0.365
8539	18	18	114	42	0.364
8540	17	17	113	41	0.358
8541	18	18	114	41	0.36
8542	18	18	109	41	0.372
8543	17	17	112	38	0.335
8544	17	17	114	37	0.325
8545	17	17	122	42	0.344
8546	17	17	129	43	0.333
8547	18	18	112	39	0.348
8548	18	18	94	38	0.399
8549	18	18	87	38	0.431
8550	18	18	80	36	0.444
8551	18	18	89	39	0.438
8552	19	19	81	37	0.451
8593	18	18	83	29	0.349
8594	18	18	91	29	0.319
8595	18	18	90	29	0.322
8596	18	18	95	34	0.358
8597	18	18	100	36	0.36
8598	18	18	108	41	0.38
8599	18	18	107	41	0.383
8600	18	18	111	44	0.396
8601	18	18	115	45	0.387
8602	18	18	106	40	0.373
8603	18	18	112	41	0.366
8604	18	18	113	40	0.354
8605	18	18	120	42	0.35
8606	18	18	126	45	0.357
8607	18	18	117	44	0.376
8608	18	18	96	39	0.401
8609	19	19	93	40	0.425
8610	19	19	84	37	0.435
8611	19	19	87	39	0.443
8651	18	18	97	33	0.34
8652	18	18	70	22	0.314
8653	18	18	103	36	0.35
8654	18	18	97	35	0.361
8655	18	18	106	42	0.396
8656	18	18	110	42	0.382
8657	18	18	109	45	0.413
8658	19	19	105	44	0.419
8659	19	19	102	41	0.402
8660	19	19	104	41	0.394
8661	18	18	99	42	0.424
8662	18	18	110	43	0.391
8663	18	18	114	45	0.395
8664	18	18	128	47	0.367
8665	18	18	131	49	0.374
8666	18	18	125	47	0.376
8667	18	18	107	40	0.369
8668	19	19	95	39	0.405
8669	19	19	92	38	0.408
8670	19	19	78	35	0.442
8671	19	19	83	39	0.47
8675	19	19	82	35	0.427
8714	18	18	87	30	0.345
8715	19	19	72	26	0.361
8716	19	19	100	34	0.34
8717	18	18	101	38	0.376
8718	18	18	112	46	0.411
8719	19	19	112	45	0.402
8720	19	19	100	44	0.44
8721	18	18	98	44	0.449
8722	19	19	78	33	0.423
8723	19	19	83	33	0.398
8724	19	19	98	41	0.418
8725	19	19	119	46	0.387
8726	19	19	132	50	0.379
8727	19	19	120	49	0.408
8728	19	19	99	39	0.389
8729	19	19	90	35	0.383
8730	19	19	94	37	0.388
8731	20	20	94	39	0.41
8732	20	20	85	41	0.476
8734	18	18	75	33	0.44
8735	18	18	74	32	0.432
8736	19	19	73	32	0.438
8738	21	21	70	35	0.493
8776	19	19	77	28	0.364
8777	19	19	76	27	0.355
8778	19	19	70	28	0.4
8779	19	19	61	23	0.369
8780	19	19	75	28	0.373
8781	19	19	95	39	0.411
8782	20	20	87	36	0.408
8783	20	20	98	41	0.413
8784	20	20	92	38	0.408
8785	20	20	83	38	0.452
8786	19	19	73	32	0.438
8788	19	19	23	9	0.391
8790	20	20	48	18	0.365
8792	19	19	45	14	0.3
8830	19	19	23	9	0.37
8831	19	19	58	22	0.371
8832	19	19	42	14	0.321
8833	20	20	85	37	0.429
8834	20	20	82	35	0.421
8835	21	21	85	45	0.524
8838	21	21	71	40	0.556
8874	20	20	37	15	0.392
8875	21	21	73	33	0.445
8876	21	21	68	33	0.478
8877	21	21	68	34	0.493
8879	22	22	56	33	0.58
8880	22	22	62	40	0.637
8918	21	21	73	40	0.541
8919	21	21	59	29	0.483
8920	21	21	56	29	0.509
8921	22	22	70	45	0.636
8922	22	22	52	35	0.673
8923	22	22	46	30	0.652
8924	22	22	62	43	0.694
8956	21	21	67	37	0.545
8957	22	22	53	29	0.538
8958	22	22	44	22	0.489
8960	21	21	50	27	0.53
8994	22	22	61	36	0.582
8995	22	22	44	24	0.534
8996	22	22	39	21	0.538
8997	22	22	62	44	0.71
8998	22	22	44	32	0.716
8999	23	23	58	46	0.784
9028	22	22	43	27	0.616
9029	22	22	44	28	0.625
9030	22	22	34	22	0.647
9031	23	23	35	25	0.7
9062	22	22	42	30	0.714
9063	23	23	59	43	0.729
9064	23	23	42	30	0.714
9065	23	23	28	19	0.661
9066	23	23	60	49	0.808
9096	23	23	55	44	0.791
9097	23	23	44	34	0.761
9098	24	24	75	63	0.833
9126	24	24	78	66	0.846
9127	24	24	73	61	0.836
9128	24	24	71	63	0.88
