"NAPOLY50_"	"VALUE"	"TEMP"	"PERENTIRE"	"TOTSPECIES"	"TOTENTIRE"	"PERENT"
5072	4	4	0.174	24	4	0.167
5073	4	4	0.217	24	5	0.208
5074	3	3	0.227	23	5	0.217
5075	3	3	0.217	24	5	0.208
5076	4	4	0.227	23	5	0.217
5077	2	2	0.227	23	5	0.217
5078	3	3	0.286	23	6	0.261
5145	9	9	0.375	25	9	0.36
5146	9	9	0.36	26	9	0.346
5152	10	10	0.375	25	9	0.36
5153	10	10	0.375	25	9	0.36
5154	9	9	0.286	22	6	0.273
5155	7	7	0.321	29	9	0.31
5156	9	9	0.32	26	8	0.308
5157	9	9	0.364	23	8	0.348
5158	9	9	0.36	26	9	0.346
5159	10	10	0.375	25	9	0.36
5160	9	9	0.321	29	9	0.31
5161	5	5	0.318	23	7	0.304
5162	5	5	0.208	25	5	0.2
5163	7	7	0.19	22	4	0.182
5166	5	5	0.167	25	4	0.16
5167	5	5	0.208	25	5	0.2
5168	4	4	0.208	25	5	0.2
5169	4	4	0.24	27	6	0.222
5170	4	4	0.259	29	7	0.241
5171	2	2	0.174	24	4	0.167
5172	-1	-1	0.24	26	6	0.231
5245	9	9	0.375	25	9	0.36
5247	10	10	0.333	25	8	0.32
5248	9	9	0.321	29	9	0.31
5249	8	8	0.333	28	9	0.321
5250	6	6	0.273	23	6	0.261
5251	6	6	0.231	27	6	0.222
5255	8	8	0.25	21	5	0.238
5256	5	5	0.208	25	5	0.2
5257	4	4	0.24	26	6	0.231
5258	4	4	0.24	26	6	0.231
5259	4	4	0.24	26	6	0.231
5260	4	4	0.25	25	6	0.24
5261	2	2	0.273	23	6	0.261
5331	10	10	0.333	25	8	0.32
5333	10	10	0.36	26	9	0.346
5337	8	8	0.333	28	9	0.321
5338	9	9	0.318	24	7	0.292
5341	9	9	0.346	27	9	0.333
5342	5	5	0.32	26	8	0.308
5343	6	6	0.273	23	6	0.261
5344	7	7	0.269	27	7	0.259
5349	7	7	0.24	26	6	0.231
5350	6	6	0.24	26	6	0.231
5351	5	5	0.217	24	5	0.208
5352	5	5	0.261	24	6	0.25
5353	4	4	0.25	25	6	0.24
5354	2	2	0.304	24	7	0.292
5429	8	8	0.318	24	7	0.292
5430	9	9	0.375	25	9	0.36
5431	6	6	0.364	23	8	0.348
5432	4	4	0.333	22	7	0.318
5439	7	7	0.238	22	5	0.227
5440	6	6	0.238	22	5	0.227
5441	5	5	0.227	23	5	0.217
5442	5	5	0.24	26	6	0.231
5443	3	3	0.231	27	6	0.222
5444	3	3	0.263	20	5	0.25
5519	8	8	0.32	26	8	0.308
5524	8	8	0.321	29	9	0.31
5525	10	10	0.37	29	10	0.345
5526	7	7	0.37	29	10	0.345
5527	6	6	0.217	24	5	0.208
5533	9	9	0.292	25	7	0.28
5534	9	9	0.192	27	5	0.185
5535	6	6	0.238	22	5	0.227
5536	5	5	0.227	23	5	0.217
5537	5	5	0.2	27	5	0.185
5538	4	4	0.185	29	5	0.172
5610	9	9	0.333	25	8	0.32
5612	9	9	0.379	31	11	0.355
5613	8	8	0.364	35	12	0.343
5614	7	7	0.313	35	10	0.286
5615	8	8	0.273	35	9	0.257
5616	9	9	0.261	24	6	0.25
5620	8	8	0.19	22	4	0.182
5621	9	9	0.222	28	6	0.214
5622	8	8	0.222	28	6	0.214
5623	6	6	0.25	25	6	0.24
5624	5	5	0.217	24	5	0.208
5625	5	5	0.222	28	6	0.214
5626	5	5	0.214	29	6	0.207
5627	6	6	0.19	22	4	0.182
5628	5	5	0.273	23	6	0.261
5629	5	5	0.273	22	6	0.273
5698	9	9	0.364	35	12	0.343
5699	10	10	0.367	32	11	0.344
5700	8	8	0.345	30	10	0.333
5701	6	6	0.276	29	8	0.276
5702	8	8	0.208	25	5	0.2
5707	8	8	0.227	23	5	0.217
5708	8	8	0.231	27	6	0.222
5709	7	7	0.259	28	7	0.25
5710	8	8	0.208	25	5	0.2
5711	4	4	0.227	23	5	0.217
5712	5	5	0.227	23	5	0.217
5713	4	4	0.217	24	5	0.208
5714	5	5	0.25	22	5	0.227
5715	4	4	0.261	24	6	0.25
5716	5	5	0.261	24	6	0.25
5785	9	9	0.32	26	8	0.308
5786	10	10	0.353	35	12	0.343
5787	10	10	0.355	33	11	0.333
5788	7	7	0.3	30	9	0.3
5789	8	8	0.233	30	7	0.233
5794	6	6	0.211	20	4	0.2
5795	5	5	0.19	22	4	0.182
5796	6	6	0.2	26	5	0.192
5797	7	7	0.24	26	6	0.231
5798	5	5	0.25	25	6	0.24
5799	4	4	0.227	23	5	0.217
5800	4	4	0.227	23	5	0.217
5801	4	4	0.238	22	5	0.227
5802	4	4	0.3	21	6	0.286
5804	6	6	0.286	22	6	0.273
5805	5	5	0.217	25	5	0.2
5871	10	10	0.329	36	12	0.319
5872	10	10	0.359	33	12	0.348
5873	7	7	0.355	32	11	0.344
5874	5	5	0.31	30	9	0.3
5875	7	7	0.208	25	5	0.2
5881	7	7	0.167	25	4	0.16
5882	6	6	0.231	27	6	0.222
5883	5	5	0.261	24	6	0.25
5884	4	4	0.286	22	6	0.273
5889	5	5	0.316	20	6	0.3
5890	6	6	0.222	29	6	0.207
5891	5	5	0.24	28	6	0.214
5892	6	6	0.263	21	5	0.238
5893	7	7	0.263	21	5	0.238
5953	10	10	0.329	39	13	0.321
5954	9	9	0.359	33	12	0.348
5955	7	7	0.31	30	9	0.3
5956	6	6	0.346	27	9	0.333
5964	6	6	0.316	20	6	0.3
5965	4	4	0.316	20	6	0.3
5970	6	6	0.316	20	6	0.3
5971	5	5	0.3	22	6	0.273
5972	3	3	0.3	22	6	0.273
5973	3	3	0.208	27	5	0.185
5974	2	2	0.25	21	5	0.238
5975	6	6	0.217	25	5	0.2
6036	11	11	0.333	37	12	0.324
6037	10	10	0.338	38	13	0.329
6038	8	8	0.379	34	13	0.368
6039	6	6	0.292	24	7	0.292
6048	6	6	0.368	20	7	0.35
6049	5	5	0.316	20	6	0.3
6050	3	3	0.263	20	5	0.25
6054	3	3	0.316	20	6	0.3
6118	9	9	0.313	41	13	0.305
6119	9	9	0.347	37	13	0.338
6120	9	9	0.297	33	10	0.288
6121	6	6	0.308	26	8	0.308
6130	8	8	0.316	20	6	0.3
6132	2	2	0.238	22	5	0.227
6200	9	9	0.315	47	15	0.309
6201	9	9	0.337	44	15	0.33
6202	7	7	0.311	38	12	0.303
6213	4	4	0.316	20	6	0.3
6214	2	2	0.25	21	5	0.238
6215	2	2	0.211	20	4	0.2
6220	2	2	0.2	21	4	0.19
6281	8	8	0.322	46	15	0.315
6282	8	8	0.338	41	14	0.329
6283	8	8	0.357	37	13	0.338
6289	7	7	0.286	22	6	0.273
6300	4	4	0.316	20	6	0.3
6301	1	1	0.261	24	6	0.25
6302	1	1	0.25	21	5	0.238
6364	9	9	0.344	47	17	0.351
6365	8	8	0.322	47	16	0.33
6366	7	7	0.329	40	14	0.338
6367	8	8	0.338	36	13	0.347
6448	10	10	0.315	49	16	0.316
6449	9	9	0.352	48	17	0.344
6450	8	8	0.313	43	14	0.314
6451	8	8	0.338	38	13	0.329
6467	5	5	0.25	21	5	0.238
6533	11	11	0.329	42	14	0.321
6534	11	11	0.314	48	16	0.323
6535	10	10	0.329	42	14	0.321
6536	14	14	0.357	43	15	0.349
6537	9	9	0.297	40	12	0.3
6538	7	7	0.262	21	6	0.262
6553	5	5	0.25	21	5	0.238
6554	4	4	0.263	20	5	0.25
6617	10	10	0.321	47	15	0.309
6618	12	12	0.346	46	15	0.326
6619	16	16	0.262	29	7	0.241
6620	10	10	0.21	39	9	0.231
6621	8	8	0.125	21	3	0.119
6636	6	6	0.24	26	6	0.231
6637	4	4	0.208	25	5	0.2
6700	10	10	0.344	50	17	0.33
6701	10	10	0.329	41	12	0.293
6702	14	14	0.278	25	6	0.22
6703	10	10	0.257	47	12	0.255
6704	8	8	0.212	28	6	0.196
6719	6	6	0.292	25	7	0.28
6720	3	3	0.238	22	5	0.227
6781	12	12	0.357	39	14	0.346
6783	11	11	0.337	52	17	0.327
6784	14	14	0.379	39	13	0.333
6785	15	15	0.235	22	5	0.205
6786	10	10	0.276	48	13	0.271
6787	8	8	0.278	30	9	0.283
6801	10	10	0.316	20	6	0.3
6802	4	4	0.28	26	7	0.269
6861	13	13	0.322	53	16	0.302
6862	13	13	0.328	37	11	0.297
6864	14	14	0.309	43	13	0.302
6865	6	6	0.297	37	12	0.311
6866	7	7	0.283	26	7	0.25
6879	6	6	0.364	24	8	0.333
6880	4	4	0.259	29	7	0.241
6881	0	0	0.286	22	6	0.273
6882	0	0	0.3	21	6	0.286
6883	2	2	0.273	23	6	0.261
6942	13	13	0.338	45	15	0.322
6943	13	13	0.297	40	11	0.275
6945	13	13	0.288	41	12	0.293
6946	7	7	0.288	39	12	0.295
6947	5	5	0.26	27	7	0.241
6960	8	8	0.348	24	8	0.333
6961	3	3	0.269	28	7	0.25
6962	3	3	0.333	22	7	0.318
6963	7	7	0.333	22	7	0.318
6964	7	7	0.261	24	6	0.25
7024	13	13	0.313	20	6	0.3
7025	13	13	0.329	43	14	0.314
7027	14	14	0.293	38	11	0.289
7028	10	10	0.318	41	13	0.305
7042	6	6	0.25	20	5	0.25
7043	3	3	0.333	25	8	0.32
7101	13	13	0.3	28	8	0.268
7105	13	13	0.292	44	12	0.273
7112	15	15	0.304	38	10	0.263
7113	5	5	0.25	42	10	0.238
7114	5	5	0.269	28	7	0.25
7126	8	8	0.4	20	8	0.4
7127	7	7	0.381	22	8	0.364
7128	4	4	0.348	24	8	0.333
7130	6	6	0.25	20	5	0.25
7190	13	13	0.319	42	13	0.298
7191	12	12	0.313	48	14	0.292
7193	16	16	0.237	28	6	0.214
7194	9	9	0.288	41	11	0.268
7195	5	5	0.268	33	9	0.258
7207	6	6	0.4	21	8	0.381
7208	4	4	0.316	20	6	0.3
7268	12	12	0.235	42	10	0.226
7269	14	14	0.357	21	6	0.262
7271	14	14	0.293	38	10	0.263
7272	9	9	0.258	41	10	0.244
7284	5	5	0.474	20	9	0.45
7288	9	9	0.25	20	5	0.25
7289	9	9	0.308	26	8	0.308
7290	8	8	0.3	20	6	0.3
7348	11	11	0.25	41	10	0.232
7349	14	14	0.176	23	3	0.13
7351	16	16	0.313	25	7	0.26
7352	6	6	0.242	40	9	0.225
7353	6	6	0.271	26	8	0.288
7366	9	9	0.421	20	8	0.4
7369	9	9	0.25	25	6	0.24
7370	6	6	0.3	21	6	0.286
7425	11	11	0.297	38	11	0.276
7429	11	11	0.266	42	10	0.238
7430	6	6	0.234	39	9	0.218
7438	10	10	0.394	36	15	0.417
7439	9	9	0.387	34	14	0.412
7440	8	8	0.286	22	7	0.318
7441	6	6	0.35	21	7	0.333
7444	10	10	0.238	21	5	0.238
7445	9	9	0.304	23	7	0.304
7447	3	3	0.25	21	5	0.238
7504	13	13	0.25	36	9	0.236
7505	14	14	0.278	33	9	0.258
7508	11	11	0.283	31	7	0.226
7509	5	5	0.295	27	8	0.278
7517	11	11	0.526	21	12	0.571
7526	7	7	0.333	21	7	0.333
7579	12	12	0.266	39	10	0.244
7582	14	14	0.211	27	5	0.185
7583	15	15	0.262	25	7	0.26
7587	12	12	0.385	29	13	0.448
7592	10	10	0.235	20	6	0.3
7593	9	9	0.417	26	12	0.462
7600	7	7	0.25	20	5	0.25
7661	13	13	0.224	37	8	0.203
7662	14	14	0.25	29	8	0.259
7663	16	16	0.295	27	8	0.278
7664	13	13	0.196	31	6	0.177
7674	11	11	0.313	21	7	0.333
7675	10	10	0.367	34	13	0.382
7676	11	11	0.421	20	8	0.4
7736	13	13	0.259	40	11	0.263
7737	10	10	0.274	42	12	0.274
7738	11	11	0.283	42	12	0.286
7739	13	13	0.152	32	6	0.188
7750	10	10	0.45	20	9	0.45
7814	14	14	0.212	37	9	0.23
7815	13	13	0.242	43	12	0.267
7816	11	11	0.232	38	12	0.303
7817	15	15	0.31	27	10	0.352
7822	16	16	0.429	20	10	0.5
7823	14	14	0.31	29	12	0.397
7827	10	10	0.409	22	9	0.409
7835	6	6	0.261	23	6	0.261
7836	8	8	0.28	26	7	0.269
7837	6	6	0.263	20	5	0.25
7888	11	11	0.3	20	7	0.325
7890	17	17	0.188	33	7	0.212
7891	13	13	0.25	41	11	0.268
7892	9	9	0.258	44	14	0.318
7893	16	16	0.225	26	9	0.346
7899	13	13	0.333	23	11	0.457
7900	14	14	0.348	30	12	0.4
7901	14	14	0.256	51	16	0.314
7902	12	12	0.303	45	14	0.311
7910	10	10	0.318	23	8	0.348
7911	8	8	0.292	27	9	0.315
7912	8	8	0.263	20	5	0.25
7962	16	16	0.239	34	10	0.279
7963	12	12	0.329	49	19	0.388
7964	18	18	0.339	41	17	0.415
7970	15	15	0.412	28	14	0.482
7971	14	14	0.303	52	19	0.365
7972	14	14	0.338	50	20	0.4
7973	12	12	0.284	48	15	0.313
7981	10	10	0.444	20	10	0.5
7982	8	8	0.37	29	12	0.397
8033	16	16	0.206	29	8	0.259
8034	13	13	0.309	47	18	0.372
8035	17	17	0.306	28	12	0.411
8042	19	19	0.288	37	13	0.351
8043	14	14	0.329	49	19	0.388
8044	12	12	0.314	56	19	0.339
8045	11	11	0.323	34	11	0.324
8046	9	9	0.348	23	8	0.348
8102	14	14	0.133	25	6	0.24
8103	14	14	0.329	53	23	0.425
8104	21	21	0.391	34	16	0.456
8111	19	19	0.615	21	14	0.667
8112	18	18	0.357	41	18	0.427
8113	14	14	0.375	59	25	0.424
8114	13	13	0.397	52	22	0.423
8115	10	10	0.364	38	14	0.368
8116	7	7	0.323	33	10	0.303
8117	8	8	0.286	22	7	0.318
8120	10	10	0.333	31	13	0.419
8179	20	20	0.615	20	14	0.7
8180	18	18	0.524	29	17	0.569
8181	15	15	0.432	52	25	0.471
8182	15	15	0.371	47	20	0.415
8183	12	12	0.348	43	17	0.384
8184	10	10	0.357	41	16	0.378
8185	8	8	0.333	39	13	0.333
8186	9	9	0.25	20	5	0.25
8188	13	13	0.364	26	12	0.462
8247	17	17	0.5	27	16	0.593
8248	14	14	0.379	38	17	0.447
8249	15	15	0.355	48	21	0.427
8250	10	10	0.389	34	16	0.456
8251	9	9	0.333	41	15	0.366
8252	9	9	0.226	33	8	0.242
8253	12	12	0.323	36	15	0.417
8256	9	9	0.269	33	13	0.379
8257	11	11	0.333	21	9	0.405
8310	21	21	0.615	20	14	0.7
8312	19	19	0.556	26	17	0.654
8313	17	17	0.469	64	34	0.523
8314	14	14	0.371	47	20	0.426
8315	15	15	0.354	51	22	0.422
8316	15	15	0.385	21	11	0.524
8317	12	12	0.333	37	15	0.405
8318	12	12	0.303	39	15	0.385
8319	14	14	0.324	44	17	0.386
8320	13	13	0.333	21	11	0.524
8321	15	15	0.353	23	12	0.522
8322	10	10	0.292	30	13	0.417
8376	17	17	0.558	39	24	0.615
8377	16	16	0.574	40	25	0.625
8378	17	17	0.456	61	32	0.516
8379	15	15	0.446	51	26	0.5
8380	15	15	0.458	44	22	0.489
8381	15	15	0.409	41	19	0.451
8384	14	14	0.214	20	9	0.45
8385	14	14	0.318	28	13	0.464
8386	15	15	0.348	30	14	0.467
8387	10	10	0.333	22	10	0.455
8438	16	16	0.485	46	24	0.511
8439	15	15	0.443	56	26	0.455
8440	15	15	0.488	52	26	0.49
8441	14	14	0.464	51	26	0.5
8442	15	15	0.446	54	27	0.491
8443	15	15	0.44	31	16	0.516
8446	16	16	0.4	20	11	0.55
8447	15	15	0.444	24	13	0.542
8502	15	15	0.431	46	22	0.467
8503	15	15	0.426	41	20	0.476
