"CENSITEOVE"	"CENSITEOVE"	"VALUE"	"TEMP"	"TOTSPECIES"	"Percent_entire"	"X_COORD"	"Y_COORD"
463	463	5	5	35	0.157	-64.792	44.989
464	464	5	5	34	0.147	-64.266	45.116
500	500	2	2	31	0.194	-79.419	47.32
501	501	2	2	26	0.154	-78.729	47.245
502	502	2	2	23	0.174	-78.041	47.166
503	503	2	2	22	0.136	-77.355	47.085
504	504	2	2	22	0.136	-76.67	47.001
505	505	3	3	22	0.136	-75.988	46.913
506	506	2	2	24	0.083	-75.308	46.823
507	507	2	2	24	0.125	-74.63	46.73
508	508	2	2	31	0.161	-73.954	46.634
509	509	2	2	45	0.178	-73.28	46.535
510	510	3	3	47	0.213	-72.609	46.433
511	511	3	3	44	0.205	-71.94	46.328
512	512	3	3	41	0.195	-71.274	46.22
513	513	3	3	36	0.194	-70.61	46.11
514	514	3	3	39	0.179	-69.949	45.996
515	515	3	3	41	0.171	-69.29	45.88
516	516	4	4	42	0.167	-68.634	45.761
517	517	4	4	43	0.186	-67.981	45.639
518	518	4	4	44	0.182	-67.33	45.514
519	519	4	4	45	0.2	-66.611	45.354
520	520	5	5	37	0.176	-64.119	44.85
521	521	5	5	36	0.153	-63.463	44.708
522	522	5	5	39	0.179	-66.068	45.29
524	524	5	5	36	0.153	-65.417	44.702
566	566	3	3	27	0.111	-79.54	46.902
567	567	3	3	29	0.103	-78.855	46.828
568	568	2	2	26	0.115	-78.172	46.75
569	569	2	2	25	0.12	-77.49	46.669
570	570	3	3	24	0.167	-76.811	46.586
571	571	3	3	26	0.154	-76.133	46.499
572	572	3	3	29	0.138	-75.457	46.41
573	573	3	3	38	0.132	-74.784	46.317
574	574	3	3	44	0.136	-74.113	46.222
575	575	3	3	52	0.173	-73.444	46.123
576	576	3	3	54	0.204	-72.777	46.022
577	577	3	3	46	0.217	-72.112	45.918
578	578	3	3	41	0.195	-71.45	45.811
579	579	3	3	36	0.194	-70.791	45.701
580	580	3	3	40	0.175	-70.134	45.589
581	581	4	4	45	0.178	-69.479	45.473
582	582	4	4	46	0.196	-68.827	45.355
583	583	4	4	44	0.182	-68.178	45.234
584	584	5	5	43	0.163	-67.462	45.081
585	585	5	5	38	0.171	-64.972	44.588
586	586	6	6	36	0.153	-64.387	44.426
587	587	5	5	33	0.136	-63.892	44.534
588	588	4	4	36	0.167	-66.793	44.77
626	626	4	4	35	0.114	-79.66	46.485
627	627	3	3	33	0.121	-78.979	46.411
628	628	3	3	32	0.094	-78.301	46.334
629	629	3	3	36	0.167	-77.624	46.254
630	630	3	3	38	0.184	-76.949	46.171
631	631	3	3	38	0.132	-76.276	46.085
632	632	4	4	42	0.119	-75.605	45.996
633	633	4	4	56	0.179	-74.936	45.904
634	634	4	4	61	0.164	-74.269	45.809
635	635	4	4	61	0.18	-73.605	45.712
636	636	4	4	57	0.193	-72.942	45.611
637	637	4	4	47	0.191	-72.282	45.508
638	638	4	4	40	0.175	-71.624	45.402
639	639	3	3	39	0.179	-70.969	45.293
640	640	3	3	47	0.213	-70.316	45.181
641	641	3	3	51	0.216	-69.665	45.066
642	642	5	5	53	0.217	-69.018	44.949
643	643	5	5	53	0.236	-68.372	44.829
644	644	5	5	45	0.233	-67.584	44.682
645	645	5	5	37	0.162	-66.819	44.684
646	646	6	6	32	0.109	-66.099	44.484
647	647	6	6	36	0.153	-65.789	44.303
648	648	6	6	36	0.153	-65.113	44.173
692	692	4	4	34	0.118	-80.455	46.139
693	693	4	4	36	0.139	-79.778	46.068
694	694	3	3	34	0.118	-79.102	45.994
695	695	3	3	33	0.091	-78.428	45.918
696	696	4	4	40	0.175	-77.756	45.838
697	697	4	4	48	0.208	-77.085	45.756
698	698	4	4	54	0.204	-76.417	45.671
699	699	4	4	59	0.169	-75.75	45.582
700	700	5	5	62	0.177	-75.086	45.491
701	701	5	5	63	0.175	-74.423	45.397
702	702	5	5	62	0.177	-73.763	45.3
703	703	4	4	59	0.203	-73.105	45.2
704	704	4	4	50	0.18	-72.449	45.098
705	705	3	3	44	0.182	-71.796	44.992
706	706	3	3	45	0.2	-71.145	44.884
707	707	3	3	53	0.226	-70.496	44.773
708	708	5	5	60	0.225	-69.849	44.659
709	709	5	5	54	0.213	-69.205	44.546
710	710	6	6	50	0.23	-68.45	44.461
711	711	6	6	36	0.125	-65.906	43.933
712	712	6	6	35	0.129	-65.321	43.759
713	713	6	6	43	0.151	-68.663	44.226
754	754	5	5	36	0.111	-80.567	45.721
755	755	4	4	36	0.111	-79.894	45.651
756	756	3	3	35	0.086	-79.223	45.578
757	757	3	3	37	0.108	-78.553	45.502
758	758	4	4	42	0.143	-77.886	45.423
759	759	4	4	45	0.156	-77.22	45.341
760	760	5	5	54	0.185	-76.556	45.256
761	761	5	5	58	0.172	-75.894	45.169
762	762	5	5	62	0.177	-75.234	45.078
763	763	5	5	59	0.186	-74.576	44.985
764	764	5	5	62	0.21	-73.92	44.889
765	765	6	6	71	0.218	-73.266	44.79
766	766	4	4	55	0.191	-72.614	44.688
767	767	3	3	53	0.198	-71.965	44.583
768	768	2	2	50	0.2	-71.318	44.475
769	769	4	4	60	0.2	-70.673	44.365
770	770	6	6	64	0.242	-70.031	44.257
771	771	6	6	59	0.263	-69.399	44.124
809	809	5	5	36	0.111	-80.676	45.303
810	810	5	5	41	0.146	-80.008	45.234
811	811	4	4	44	0.159	-79.342	45.161
812	812	4	4	41	0.146	-78.677	45.086
813	813	4	4	42	0.119	-78.014	45.007
814	814	5	5	42	0.143	-77.352	44.926
815	815	5	5	49	0.204	-76.693	44.842
816	816	6	6	56	0.179	-76.035	44.755
817	817	6	6	58	0.172	-75.379	44.665
818	818	5	5	58	0.172	-74.726	44.572
819	819	4	4	53	0.208	-74.074	44.477
820	820	6	6	78	0.224	-73.424	44.379
821	821	4	4	66	0.227	-72.777	44.277
822	822	4	4	52	0.192	-72.132	44.173
823	823	2	2	55	0.273	-71.489	44.067
824	824	6	6	65	0.254	-70.848	43.957
825	825	7	7	66	0.273	-70.209	43.864
826	826	6	6	50	0.25	-69.738	43.88
827	827	6	6	46	0.207	-69.709	43.886
858	858	5	5	44	0.159	-81.45	44.952
859	859	5	5	45	0.178	-80.785	44.886
860	860	5	5	43	0.163	-80.121	44.816
861	861	5	5	47	0.191	-79.459	44.745
862	862	5	5	46	0.174	-78.799	44.67
863	863	5	5	50	0.16	-78.14	44.592
864	864	5	5	55	0.164	-77.483	44.511
865	865	6	6	57	0.175	-76.828	44.428
866	866	6	6	59	0.169	-76.174	44.341
867	867	6	6	55	0.2	-75.523	44.252
868	868	4	4	47	0.191	-74.874	44.16
869	869	3	3	50	0.2	-74.226	44.065
870	870	6	6	72	0.201	-73.581	43.967
871	871	4	4	77	0.221	-72.937	43.867
872	872	5	5	66	0.227	-72.296	43.764
873	873	5	5	64	0.25	-71.657	43.658
874	874	6	6	68	0.265	-71.021	43.549
875	875	7	7	67	0.269	-70.491	43.41
905	905	5	5	44	0.182	-81.552	44.534
906	906	5	5	47	0.191	-80.892	44.468
907	907	5	5	48	0.188	-80.232	44.399
908	908	6	6	43	0.163	-79.575	44.328
909	909	5	5	44	0.159	-78.919	44.253
910	910	5	5	52	0.173	-78.265	44.176
911	911	6	6	56	0.179	-77.612	44.096
912	912	6	6	57	0.158	-76.961	44.013
913	913	7	7	69	0.167	-76.312	43.927
914	914	6	6	66	0.182	-75.665	43.839
915	915	4	4	48	0.188	-75.02	43.747
916	916	3	3	49	0.163	-74.376	43.653
917	917	5	5	80	0.244	-73.735	43.556
918	918	5	5	78	0.25	-73.096	43.456
919	919	6	6	73	0.233	-72.459	43.354
920	920	6	6	65	0.246	-71.824	43.248
921	921	7	7	70	0.257	-71.117	43.14
922	922	8	8	69	0.239	-70.856	42.693
954	954	6	6	46	0.196	-81.653	44.115
955	955	5	5	46	0.217	-80.997	44.05
956	956	6	6	49	0.184	-80.342	43.982
957	957	6	6	60	0.167	-79.689	43.911
958	958	7	7	62	0.177	-79.037	43.837
959	959	7	7	46	0.152	-78.387	43.761
960	960	7	7	71	0.218	-76.448	43.513
961	961	7	7	80	0.231	-75.805	43.425
962	962	6	6	77	0.227	-75.164	43.335
963	963	4	4	61	0.172	-74.524	43.241
964	964	7	7	82	0.238	-73.887	43.145
965	965	6	6	81	0.241	-73.252	43.045
966	966	6	6	78	0.25	-72.619	42.944
967	967	7	7	77	0.234	-71.988	42.839
968	968	8	8	76	0.243	-71.359	42.732
1000	1000	7	7	43	0.209	-82.406	43.759
1001	1001	7	7	49	0.184	-81.753	43.697
1002	1002	6	6	49	0.184	-81.101	43.632
1003	1003	6	6	67	0.194	-80.451	43.565
1004	1004	8	8	73	0.205	-79.802	43.494
1005	1005	8	8	80	0.231	-79.154	43.421
1006	1006	8	8	81	0.253	-78.509	43.345
1007	1007	8	8	85	0.241	-77.865	43.266
1008	1008	8	8	84	0.232	-77.222	43.184
1009	1009	8	8	86	0.221	-76.581	43.099
1010	1010	7	7	93	0.237	-75.943	43.012
1011	1011	6	6	79	0.247	-75.306	42.922
1012	1012	6	6	75	0.247	-74.67	42.829
1013	1013	8	8	87	0.253	-74.037	42.733
1014	1014	7	7	85	0.259	-73.406	42.634
1015	1015	6	6	81	0.247	-72.777	42.533
1016	1016	8	8	81	0.259	-72.15	42.429
1017	1017	9	9	79	0.259	-71.525	42.323
1018	1018	9	9	72	0.257	-70.972	42.213
1019	1019	9	9	59	0.263	-70.631	41.815
1048	1048	7	7	51	0.235	-82.499	43.34
1049	1049	7	7	71	0.225	-81.851	43.279
1050	1050	6	6	67	0.194	-81.203	43.215
1051	1051	7	7	73	0.212	-80.557	43.147
1052	1052	8	8	73	0.212	-79.913	43.077
1053	1053	8	8	83	0.235	-79.27	43.005
1054	1054	7	7	86	0.238	-78.628	42.929
1055	1055	7	7	84	0.22	-77.988	42.85
1056	1056	7	7	81	0.222	-77.35	42.769
1057	1057	7	7	88	0.227	-76.714	42.685
1058	1058	7	7	87	0.23	-76.079	42.598
1059	1059	6	6	63	0.254	-75.446	42.509
1060	1060	6	6	64	0.219	-74.815	42.416
1061	1061	6	6	87	0.253	-74.185	42.321
1062	1062	7	7	88	0.25	-73.558	42.223
1063	1063	8	8	86	0.256	-72.933	42.123
1064	1064	8	8	79	0.266	-72.31	42.019
1065	1065	9	9	70	0.271	-71.689	41.913
1066	1066	9	9	69	0.268	-71.07	41.766
1067	1067	9	9	52	0.269	-71.277	41.557
1096	1096	8	8	80	0.238	-82.592	42.922
1097	1097	8	8	80	0.238	-81.948	42.861
1098	1098	7	7	73	0.226	-81.304	42.797
1099	1099	7	7	78	0.256	-80.663	42.73
1100	1100	8	8	72	0.222	-80.022	42.66
1101	1101	8	8	77	0.227	-79.383	42.588
1102	1102	7	7	78	0.25	-78.746	42.513
1103	1103	6	6	74	0.25	-78.11	42.435
1104	1104	7	7	68	0.272	-77.476	42.354
1105	1105	6	6	90	0.233	-76.844	42.271
1106	1106	7	7	88	0.233	-76.213	42.184
1107	1107	6	6	64	0.242	-75.584	42.095
1108	1108	6	6	59	0.246	-74.957	42.003
1109	1109	8	8	84	0.238	-74.332	41.909
1110	1110	9	9	88	0.239	-73.708	41.812
1111	1111	9	9	85	0.247	-73.087	41.712
1112	1112	9	9	81	0.265	-72.467	41.565
1113	1113	9	9	72	0.313	-71.84	41.525
1114	1114	9	9	44	0.239	-70.036	41.315
1115	1115	9	9	41	0.244	-70.672	41.391
1116	1116	9	9	52	0.269	-71.324	41.483
1153	1153	8	8	87	0.23	-83.325	42.561
1154	1154	8	8	78	0.244	-82.683	42.503
1155	1155	8	8	77	0.247	-82.043	42.442
1156	1156	8	8	67	0.216	-81.404	42.379
1157	1157	8	8	40	0.25	-80.767	42.312
1158	1158	8	8	67	0.276	-80.13	42.243
1159	1159	7	7	66	0.227	-79.496	42.171
1160	1160	6	6	69	0.254	-78.863	42.097
1161	1161	6	6	57	0.246	-78.231	42.019
1162	1162	6	6	58	0.259	-77.601	41.939
1163	1163	7	7	61	0.221	-76.972	41.856
1164	1164	7	7	67	0.246	-76.346	41.77
1165	1165	8	8	76	0.243	-75.721	41.682
1166	1166	7	7	71	0.218	-75.097	41.591
1167	1167	9	9	81	0.235	-74.476	41.497
1168	1168	10	10	85	0.265	-73.856	41.4
1169	1169	9	9	88	0.267	-73.156	41.33
1170	1170	9	9	63	0.278	-72.278	41.144
1171	1171	10	10	72	0.271	-72.819	40.937
1172	1172	9	9	59	0.28	-71.971	41.039
1207	1207	8	8	90	0.256	-83.41	42.141
1208	1208	8	8	81	0.235	-82.773	42.084
1209	1209	8	8	73	0.24	-82.137	42.024
1210	1210	8	8	80	0.256	-81.503	41.96
1211	1211	9	9	85	0.247	-80.869	41.895
1212	1212	8	8	78	0.263	-80.237	41.826
1213	1213	7	7	76	0.276	-79.607	41.755
1214	1214	7	7	72	0.243	-78.977	41.68
1215	1215	6	6	66	0.205	-78.35	41.603
1216	1216	6	6	70	0.236	-77.724	41.524
1217	1217	8	8	73	0.24	-77.099	41.441
1218	1218	8	8	80	0.256	-76.476	41.356
1219	1219	8	8	79	0.259	-75.855	41.268
1220	1220	8	8	85	0.259	-75.236	41.177
1221	1221	8	8	82	0.274	-74.618	41.084
1222	1222	9	9	86	0.279	-74.143	41.006
1223	1223	10	10	85	0.288	-73.778	40.992
1224	1224	9	9	74	0.277	-73.526	41.05
1225	1225	11	11	79	0.323	-73.403	40.782
1226	1226	10	10	71	0.261	-73.838	40.794
1256	1256	9	9	84	0.262	-83.495	41.722
1257	1257	9	9	82	0.28	-82.862	41.665
1258	1258	9	9	82	0.268	-82.23	41.605
1259	1259	8	8	89	0.253	-81.6	41.542
1260	1260	8	8	88	0.25	-80.97	41.477
1261	1261	8	8	78	0.269	-80.342	41.408
1262	1262	8	8	74	0.264	-79.716	41.337
1263	1263	8	8	72	0.25	-79.091	41.264
1264	1264	8	8	77	0.24	-78.467	41.187
1265	1265	7	7	85	0.253	-77.845	41.108
1266	1266	8	8	86	0.273	-77.224	41.026
1267	1267	9	9	84	0.268	-76.605	40.941
1268	1268	9	9	84	0.274	-75.988	40.854
1269	1269	9	9	97	0.268	-75.373	40.764
1270	1270	9	9	90	0.272	-74.759	40.671
1271	1271	11	11	88	0.301	-74.239	40.579
1272	1272	11	11	77	0.279	-73.839	40.671
1273	1273	11	11	65	0.254	-74.145	40.581
1275	1275	11	11	79	0.323	-74.308	40.163
1304	1304	9	9	80	0.25	-84.208	41.356
1305	1305	9	9	84	0.262	-83.578	41.302
1306	1306	9	9	80	0.275	-82.95	41.245
1307	1307	9	9	89	0.258	-82.322	41.186
1308	1308	9	9	89	0.264	-81.695	41.124
1309	1309	8	8	82	0.244	-81.07	41.059
1310	1310	9	9	85	0.265	-80.446	40.991
1311	1311	9	9	82	0.274	-79.824	40.92
1312	1312	9	9	78	0.256	-79.203	40.847
1313	1313	9	9	78	0.25	-78.583	40.771
1314	1314	8	8	91	0.286	-77.965	40.692
1315	1315	9	9	89	0.27	-77.348	40.611
1316	1316	9	9	90	0.289	-76.733	40.527
1317	1317	10	10	94	0.298	-76.119	40.44
1318	1318	10	10	99	0.293	-75.508	40.35
1319	1319	11	11	97	0.299	-74.898	40.258
1355	1355	9	9	72	0.236	-84.287	40.936
1356	1356	9	9	75	0.253	-83.661	40.882
1357	1357	8	8	74	0.27	-83.036	40.826
1358	1358	9	9	82	0.244	-82.412	40.767
1359	1359	9	9	81	0.265	-81.79	40.705
1360	1360	9	9	85	0.276	-81.169	40.64
1361	1361	9	9	87	0.27	-80.549	40.573
1362	1362	9	9	93	0.269	-79.93	40.503
1363	1363	9	9	88	0.25	-79.313	40.43
1364	1364	9	9	90	0.272	-78.697	40.354
1365	1365	9	9	93	0.285	-78.083	40.276
1366	1366	10	10	86	0.32	-77.47	40.195
1367	1367	10	10	84	0.321	-76.859	40.112
1368	1368	10	10	92	0.326	-76.249	40.025
1369	1369	11	11	93	0.29	-75.641	39.946
1370	1370	11	11	96	0.292	-75.035	39.845
1371	1371	11	11	65	0.346	-74.458	39.765
1372	1372	11	11	48	0.365	-74.071	39.843
1373	1373	11	11	70	0.314	-75.429	39.753
1406	1406	9	9	72	0.236	-84.364	40.515
1407	1407	9	9	74	0.243	-83.742	40.462
1408	1408	9	9	74	0.243	-83.121	40.406
1409	1409	9	9	81	0.278	-82.502	40.347
1410	1410	10	10	84	0.28	-81.883	40.286
1411	1411	9	9	81	0.278	-81.266	40.222
1412	1412	9	9	86	0.279	-80.65	40.155
1413	1413	10	10	89	0.281	-80.035	40.085
1414	1414	9	9	95	0.279	-79.422	40.013
1415	1415	10	10	97	0.263	-78.81	39.938
1416	1416	10	10	102	0.294	-78.199	39.86
1417	1417	11	11	96	0.297	-77.59	39.779
1418	1418	11	11	77	0.305	-76.983	39.696
1419	1419	11	11	86	0.308	-76.377	39.539
1420	1420	11	11	91	0.302	-75.803	39.522
1421	1421	11	11	70	0.307	-75.481	39.566
1422	1422	11	11	74	0.318	-75.144	39.438
1423	1423	11	11	55	0.373	-74.67	39.258
1424	1424	12	12	59	0.297	-76.094	39.445
1425	1425	12	12	59	0.297	-75.465	39.252
1453	1453	9	9	76	0.263	-85.059	40.145
1454	1454	9	9	70	0.257	-84.44	40.095
1455	1455	9	9	80	0.263	-83.822	40.042
1456	1456	10	10	78	0.256	-83.206	39.986
1457	1457	10	10	88	0.278	-82.59	39.928
1458	1458	10	10	82	0.287	-81.975	39.867
1459	1459	10	10	80	0.256	-81.362	39.803
1460	1460	10	10	83	0.265	-80.75	39.736
1461	1461	10	10	94	0.277	-80.139	39.667
1462	1462	9	9	94	0.266	-79.529	39.595
1463	1463	10	10	102	0.284	-78.921	39.52
1464	1464	11	11	91	0.275	-78.315	39.443
1465	1465	12	12	90	0.306	-77.709	39.363
1466	1466	12	12	96	0.297	-76.985	39.281
1467	1467	12	12	70	0.336	-75.831	39.105
1468	1468	12	12	59	0.305	-76.432	39.222
1470	1470	13	13	87	0.305	-76.691	38.871
1471	1471	12	12	62	0.306	-76.453	39.144
1472	1472	11	11	47	0.372	-74.945	38.935
1474	1474	12	12	71	0.359	-75.418	38.665
1475	1475	13	13	57	0.325	-76.311	38.925
1504	1504	10	10	76	0.263	-85.13	39.724
1505	1505	10	10	72	0.236	-84.516	39.674
1506	1506	10	10	83	0.253	-83.902	39.621
1507	1507	10	10	86	0.279	-83.289	39.566
1508	1508	10	10	93	0.312	-82.677	39.508
1509	1509	10	10	85	0.294	-82.066	39.447
1510	1510	10	10	80	0.288	-81.457	39.384
1511	1511	10	10	81	0.272	-80.848	39.318
1512	1512	10	10	87	0.259	-80.241	39.249
1513	1513	9	9	93	0.253	-79.636	39.177
1514	1514	10	10	100	0.27	-79.031	39.103
1515	1515	11	11	89	0.264	-78.428	39.026
1516	1516	13	13	87	0.282	-77.827	38.947
1517	1517	13	13	89	0.298	-77.226	38.865
1518	1518	13	13	69	0.326	-76.005	38.616
1519	1519	13	13	57	0.333	-76.322	38.756
1522	1522	13	13	71	0.275	-77.382	38.448
1551	1551	10	10	82	0.244	-85.201	39.303
1552	1552	11	11	86	0.244	-84.59	39.253
1553	1553	11	11	89	0.258	-83.98	39.201
1554	1554	10	10	101	0.277	-83.371	39.146
1555	1555	10	10	103	0.296	-82.763	39.088
1556	1556	10	10	86	0.279	-82.156	39.028
1557	1557	10	10	84	0.286	-81.55	38.965
1558	1558	10	10	82	0.238	-80.946	38.899
1559	1559	9	9	94	0.239	-80.342	38.83
1560	1560	8	8	91	0.28	-79.74	38.759
1561	1561	9	9	86	0.297	-79.14	38.685
1562	1562	12	12	84	0.28	-78.54	38.609
1563	1563	13	13	82	0.299	-77.942	38.53
1564	1564	13	13	63	0.31	-77.126	38.502
1565	1565	13	13	71	0.324	-76.695	38.376
1566	1566	13	13	61	0.295	-76.525	38.453
1567	1567	12	12	64	0.352	-75.6	38.193
1568	1568	13	13	59	0.288	-77.034	38.251
1569	1569	13	13	55	0.327	-76.389	38.119
1599	1599	11	11	94	0.277	-85.878	38.928
1600	1600	11	11	91	0.242	-85.27	38.881
1601	1601	11	11	82	0.22	-84.663	38.832
1602	1602	11	11	81	0.235	-84.057	38.78
1603	1603	11	11	101	0.257	-83.452	38.725
1604	1604	11	11	96	0.281	-82.848	38.668
1605	1605	11	11	89	0.281	-82.245	38.608
1606	1606	11	11	84	0.298	-81.643	38.545
1607	1607	10	10	91	0.258	-81.042	38.479
1608	1608	9	9	99	0.278	-80.442	38.411
1609	1609	9	9	95	0.279	-79.844	38.341
1610	1610	10	10	81	0.34	-79.247	38.267
1611	1611	12	12	79	0.31	-78.651	38.191
1612	1612	13	13	64	0.289	-78.057	38.113
1613	1613	13	13	64	0.305	-77.464	38.032
1614	1614	13	13	62	0.274	-76.826	37.986
1615	1615	14	14	59	0.331	-75.681	37.697
1616	1616	13	13	63	0.317	-76.925	37.927
1617	1617	13	13	59	0.305	-76.423	37.853
1618	1618	13	13	55	0.291	-76.608	37.724
1619	1619	14	14	79	0.354	-76.499	37.347
1652	1652	11	11	97	0.258	-85.943	38.505
1653	1653	11	11	94	0.255	-85.339	38.459
1654	1654	11	11	85	0.224	-84.736	38.41
1655	1655	12	12	82	0.256	-84.133	38.358
1656	1656	12	12	98	0.296	-83.532	38.304
1657	1657	12	12	91	0.269	-82.932	38.247
1658	1658	12	12	85	0.271	-82.332	38.187
1659	1659	12	12	79	0.297	-81.734	38.125
1660	1660	11	11	91	0.286	-81.137	38.06
1661	1661	10	10	102	0.279	-80.541	37.992
1662	1662	12	12	92	0.277	-79.946	37.922
1663	1663	12	12	86	0.331	-79.353	37.849
1664	1664	13	13	85	0.312	-78.761	37.773
1665	1665	13	13	68	0.257	-78.17	37.695
1666	1666	13	13	75	0.3	-77.581	37.614
1667	1667	13	13	88	0.335	-76.993	37.531
1668	1668	14	14	57	0.325	-75.928	37.327
1698	1698	12	12	99	0.283	-86.608	38.126
1699	1699	12	12	97	0.268	-86.007	38.083
1700	1700	11	11	98	0.27	-85.407	38.037
1701	1701	12	12	87	0.236	-84.807	37.988
1702	1702	12	12	97	0.247	-84.209	37.937
1703	1703	12	12	102	0.299	-83.611	37.883
1704	1704	12	12	80	0.256	-83.014	37.826
1705	1705	12	12	80	0.256	-82.419	37.767
